"N. Protocollo","Data protocollo","CIG","CUP","Attivita' negoziale","Descrizione","Collegamento a determina pubblicata in Albo","Allegati"
"3454","30/12/2021","ZB234A9EE7","","ACQUISTO MACCHINE BATTITAPPETO","","","https://www.icscastano.edu.it/system/files/determina/2023/determinafaipperlaffidamentodiretto-signed.pdf
"
"306","11/02/2022","ZD135131E6","","ACQUISTO IN MEPA OFFICE 365","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaperlaffidamentodirettoacquistooffice365-signed.pdf
"
"309","11/02/2022","ZB8352EC37","","acquisto materiale didattico","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaperlaffidamentodirettoacquistoverbali-signed.pdf
"
"2022","22/05/2023","ZC93B3BD2A","","RINNOVO ARUBA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaaruba.pdf
"
"2081","22/05/2023","ZBC3B45784","","NLEGGIO AUTOBUS PER PINACOTECA DI BRERA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminastav_1.pdf
"
"1928","15/05/2023","ZD53B4360E","","GUIDE PINACOTECA DI BRERA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaguidaturisticapinacotecadibrera.pdf
"
"2086","22/05/2023","Z483A44499","","USCITA DIDATTICA ACQUARIO DI GENOVA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaacquariodigenova.pdf
"
"2085","22/05/2023","Z2F3B44715","","USCITA DIDATTICA NOLEGGIO AUTOBUS","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminabusboldini.pdf
"
"2084","22/05/2023","Z5E3B58B8A","","USCITA DIDATTICA BERNATE TICINO","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminabernate.pdf
"
"1542","21/04/2023","ZED3AAF5D4","","Uscita didattica a Volandia","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminavolandia.pdf
"
"1543","21/04/2023","Z993AE18BE","","NOLEGGIO AUTOBUS VOLANDIA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminabusvolandia.pdf
"
"2101","23/05/2023","ZD03B45510","","USCITA DIDATTICA PARCO EX DOGANA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminastav_0.pdf
"
"2079","22/05/2023","Z253B45704","","USCITA DIDATTICA NOLEGGIO AUTOBUS","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminastavparcoexdogana.pdf
"
"1545","21/04/2023","ZA73AD47C1","","USCITA DIDATTICA ROCCA DI ANGERA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaroccadiangera.pdf
"
"1546","21/04/2023","Z873A3D90F","","USCITA DIDATTICA ROCCA DI ANGERA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacarminati.pdf
"
"764","28/02/2023","Z6D39FAA3E","","USCITA DIDATTICA CASCINA MOURNEE","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacascinamournee.pdf
"
"1351","04/04/2023","Z673A3E506","","USCITA DIDATTICA A VILLA PANZA ","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminavillapanza.pdf
"
"1350","04/04/2023","ZE53AE18A3","","USCITA DIDATTICA A VILLA PANZA NOLEGGIO AUTOBUS STAV","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminastav.pdf
"
"1423","13/04/2023","Z583AC28C1","","ACQUISTO SEDIA  SCRIVANIA PRESIDENZA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaperlaffidamentodirettoacquistomaterialedipulizia.pdf
https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminapersediads-signed.pdf
"
"1087","16/03/2023","Z2C3ABF3B7","","autonoleggio autobus","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaboldinipaccaggnini.pdf
"
"767","28/02/2023","ZB23A29D2C","","NOLEGGIO AUTOBUS MUSEO SHOAH","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacarminatishoah-signed.pdf
"
"383","03/02/2023","Z0639E770C","","Rinnovo licenza firewall","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperrinnovofirewall-signed_0.pdf
"
"2352","06/06/2023","ZA73BED734","","Progetto docenti corso aggiornamento disgrafia","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaprogettodisgrafia.pdf
"
"3649","06/09/2023","Z443C5A15D","","Acquisto software ARGO per area contabile segreteria","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaacquistoargosoftware.pdf
"
"886","05/04/2022","ZAE3D676A9","","Contratto prestazione d'opera Berra Gloria sito WEB","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacontrattoberra-1.pdf
"
"584","15/02/2023","ZAB3A23C2E","","noleggio autobus per gita museo del fumetto","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaboldinipermuseodelfumetto-2.pdf
"
"584","15/02/2023","ZE43A23BDB","","USCITA DIDATTICA MUSEO DEL FUMETTO","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminamuseodelfumetto-signed.pdf
"
"2080","22/05/2023","Z923B6E5EF","","Uscita didattica centro parco ex dogana","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaparcoexdogana.pdf
"
"3610","06/12/2022","0000000000","","nota di rimborso per assistenza sanitaria corsa campestre","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacroce.pdf
"
"2506","09/06/2023","Z593B5F8FC","","ACQUISTO MATERIALE DI PULIZIA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomaterialedipulizia-signed.pdf
"
"2499","09/06/2023","Z813B5F800","","Acquisto macchina lavasciuga","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomacchinalavapavienti-signed.pdf
"
"2854","19/06/2023","Z353B21102","","Corso di formazione per datori di lavoro","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaambrostudio.pdf
"
"1091","16/03/2023","0000000000","","Corso di formazione personale A.T.A.","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminasalomone.pdf
"
"838","02/03/2023","Z613A23EC9","","autoservizi per gita","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminavajolet.pdf
"
"1348","04/04/2023","Z163AC27A2","","autoservizi per gita","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaautoservizicerviattilio1pdf.pdf
"
"2082","22/05/2023","ZF43AB0185","","Acquisto biglietti Brera","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminapinacotecabrera_0.pdf
"
"2082","22/05/2023","Z453B003DE","","Uscita a Brera","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminapinacotecabrera.pdf
"
"1350","04/04/2023","ZA33A6AA4D","","Rinnovo NOD antivirus","","","https://www.icscastano.edu.it/system/files/determina/2024/timbrodeterminanod.pdf
"
"1226","27/03/2023","ZF23A93910","","Acquisto materiale informatico per prove invalsi","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminadeg.pdf
"
"1039","22/04/2022","Z1D3A99996","","Supporto psicologico alunni e famiglie ucrraine","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaaggiudicazioneprovvisoria-signed.pdf
"
"763","28/02/2023","ZE63A222E7","","NOLEGGIO AUTOBUS","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacerviattilio.pdf
"
"428","07/02/2023","Z4339CCB56","","Acquisto materiale didattico facile consumo per segreteria","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomaterialedidatticoefacileconsumo.pdf
"
"429","07/02/2023","ZC739E0A45","","Acquisto materiale di pulizia","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomaterialedipulizia-1.pdf
"
"6","02/01/2023","Z0339679F6","","Acquisto materiale didattico facile consumo","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaperlaffidamentodirettoacquistomaterialedidatticoefacileconsumo.pdf
"
"383","03/02/2023","Z0693E770C","","Rinnovo licenza furewall ","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperrinnovofirewall-signed.pdf
"
"384","03/02/2023","Z8339E8135","","Acquisto n. 7 pacchetti Microsoft Office 365","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperrinnovooffice365-signed.pdf
"
"721","28/02/2023","Z233A789C0","","Uscita didattica a REMIDA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaremida.pdf
"
"772","28/02/2023","Z053A2CAB5","","Noleggio autobus per uscite didattiche","","","https://www.icscastano.edu.it/system/files/determina/2023/determinacarminati.pdf
"
"847","02/03/2023","Z783A346D9","","ACQUISTO LIBRI KET","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistolibriket.pdf
"
"773","28/02/2023","Z9E3A24E3F","","acquisto libri su progetto lettura animata ...","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaacquistolibri.pdf
"
"3434","24/11/2022","Z4538C0085","","NOLEGGIO FOTOCOPIATRICE SEGRETERIA","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaperilrinnovodelcontrattodinoleggiofotocopiatorisegreteria.pdf
"
"3433","24/11/2022","Z5D38B3C08","","Rinnovo contratto kYOCERA PLESSI","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaperilrinnovodelcontrattodinoleggiofotocopiatoriplessi.pdf
"
"3896","28/12/2022","ZAF3962CC8","","Rinnovo contratto ARGO Software ","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminarinnovocontrattoargo2023.pdf
"
"2746","12/10/2022","Z0A3A09267","","Cambridge per certificazioni lingua inglese- Centro lingue di Busto Arsizio","","","https://www.icscastano.edu.it/system/files/determina/2023/determinacambridge.pdf
"
"3107","08/11/2022","Z9A39F37E4","","ESPERTO ESTERNO PROGETTO LINGUA INGLESE PRIMARIA","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaingleseprimaria.pdf
"
"3101","07/11/2022","Z7239F1E67","","Esperto esterno progetto Making the circus","","","https://www.icscastano.edu.it/system/files/determina/2023/determinamakingthecircusprimaria.pdf
"
"3344","22/11/2022","Z9C38B4430","","Acquisto materiale di pulizia ","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperlaffidamentodirettoacquistomaterialepuliziapdf.p7m
"
"3326","18/11/2022","Z9938AA77C","","Acquisto licenza GW FOR EDUCATION TEACHING","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaperrinnovolicenzegoogleteachinglearningc2group-signed.pdf
"
"3099","07/11/2022","Z9239E2EF8","","Esperto esterno progetto Circomotricità infanzia","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminacircomotricitainfanzia.pdf
"
"3397","23/11/2022","ZE739A735F","","Esperto esterno progetto un viaggio dentro la fiaba","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaprogettounviaggiodentrolafiaba2023.pdf
"
"3095","07/11/2022","Z2139B19A1","","ESPERTO ESTERNO PROGETTO MOVI-MENTE INFANZIA A.S. 2022-23","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminamovimentematerna.pdf
"
"3097","07/11/2022","Z4A39D6532","","contratto esperto esterno progetto MOVI-MENTE PRIMARIA A.S. 2022-23","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminamovimenteprimaria-signed.pdf
"
"3103-VI","07/11/2022","Z8239A1A61","","Progetto Happy English materna A.S. 2022/2023","","","https://www.icscastano.edu.it/system/files/determina/2023/determinahappyenglish.pdf
"
"3109-VI","08/11/2022","ZA13935667","","Progetto Orientamento A.S. 2022/2023","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaorientamento-signed.pdf
"
"2001","30/06/2022","Z1036FD0B1","","CONTRATTO MEDICO COMPETENTE ","","","https://www.icscastano.edu.it/system/files/determina/2022/timbrodeterminamedicocompetentedal2022-signed.pdf
"
"3377","21/12/2021","ZF23484E4D","","Acquisto materiale sanitario","","","https://www.icscastano.edu.it/system/files/determina/2022/timbrodeterminadetersrlperlaffidamentodirettosanitario.pdf
"
"247","03/02/2022","Z1434BD44E","","Rinnovo Contratto assistenza ARGO","","","https://www.icscastano.edu.it/system/files/determina/2022/timbrodeterminarinnovocontrattoargo.pdf
"
"3242","09/12/2021","ZB7344AE90","","Acquisto urgente carta per fotocopie","","","https://www.icscastano.edu.it/system/files/determina/2022/determinaperlaffidamentodirettoacquistocarta.pdf
"
"3007","19/11/2021","ZBE34082C2","","Rinnovo licenza for education teaching & learning upgrade 1Y","","","https://www.icscastano.edu.it/system/files/determina/2022/determinac2groupperlaffidamentodiretto.pdf
"
"3143","30/11/2021","Z443408722","","acquisto urgente toner","","","https://www.icscastano.edu.it/system/files/determina/2022/determinaperlaffidamentodirettoacquistotoner-signed.pdf
"
"3145","30/11/2021","Z473404D1D","","Rinnovo licenza firewall","","","https://www.icscastano.edu.it/system/files/determina/2022/determinaperlaffidamentodirettorinnovofirewall-signed.pdf
"
"3456","30/12/2021","ZED34AB5AB","","Acquisto mascherine FFP2 ","","","https://www.icscastano.edu.it/system/files/determina/2022/determinamascherineffp2perlaffidamentodiretto.pdf
"
"2962","16/11/2021","Z5033EDEE2","","Acquisto tappeti ecoacqua","","","https://www.icscastano.edu.it/system/files/determina/2022/determinaperlaffidamentodirettoacquistotappeti.pdf
"
"3049","22/11/2021","Z1F3407B33","","Acquisto rinnovo inventario","","","https://www.icscastano.edu.it/system/files/determina/2021/determinamagnaniperlaffidamentodiretto.pdf
"
"2414","12/10/2020","ZBF2EB2170","","Esperto esterno progetto MOVI-MENTE ","","",""
"1089","09/04/2021","ZA1314C0EE","","acquisto pacchetto hosting","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminadominiohosting.pdf
"
"1033","01/04/2021","ZAC3118413","","ACQUISTO MATERIALE DIDATTICO PER ESAMI","","","https://www.icscastano.edu.it/system/files/determina/2023/determinaspaggiari.pdf
"
"104","14/01/2021","Z0330301FE","","Rinnovo abbonamento Amministrare e dirigere la scuola","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminaeuroedizioni.pdf
"
"3276","22/12/2020","ZEA2FEFFEF","","Acquisto SIDI personale","","","https://www.icscastano.edu.it/system/files/determina/2023/timbrodeterminarinnovoargopersonalesidi.pdf
"
"3274","22/10/2020","Z9B2FEFD45","","Rinnovo contratto assistenza AROGO Software","","","https://www.icscastano.edu.it/system/files/determina/2021/doc04709820211117114404.pdf
"
"2892","08/11/2021","Z1C33EAD92","","ACQUISTO MATERIALE IGIENICO-SANITARIO","","","https://www.icscastano.edu.it/system/files/determina/2022/determinadetersrlperlaffidamentodiretto.pdf
"
"2891","08/11/2021","Z5D33A4005","","Acquisto tende veneziane","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaperlaffidamentodirettoacquistotende.pdf
"
"2617","19/10/2021","Z09337752B","","Acquisto LIM","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaperlaffidamentodirettoacquistolim-signed.pdf
"
"2890","08/11/2021","ZD333C0959","","ACQUISTO DISPOSITIVI PER PRESENZE PERSONALE ATA","","","https://www.icscastano.edu.it/system/files/determina/2021/determinamagnaniperlaffidamentodiretto-signed.pdf
"
"2618","19/10/2021","ZD133817E8","","Acquisto materiale informatico : tablet per rilevazione green pass","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaperlaffidamentodirettoacquistotablet-signed.pdf
"
"1791-06","16/06/2021","Z473220F55","","Determina riparazione LIM","","","https://www.icscastano.edu.it/system/files/determina/2021/determinalimdittacomas.pdf
"
"2347-06","28/09/2021","Z75332464A","","Determina per l’affidamento diretto del servizio relativo ai corsi di prevenzione COVID, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaperlaffidamentodirettocorsipevenzionecovid.pdf
"
"Prot.n 1903/06","01/07/2021","Z533248DE9","","Determina a contrarre per acquisto frigorifero per la Via Acerbi","","","https://www.icscastano.edu.it/system/files/determina/2021/deterimaacquisto_2.pdf
"
"Prot.n. 1574/06","25/05/2021","ZD131DCDF8","","Determina a contrarre per acquisto carta A4 e A3","","","https://www.icscastano.edu.it/system/files/determina/2021/deterimaacquisto_1.pdf
"
"Prot. n. 1540/0","20/05/2021","Z2231D0EAC","","Determina a contrarre per acquisto Controller wifi","","","https://www.icscastano.edu.it/system/files/determina/2021/deterimaacquisto_0.pdf
"
"Prot.n 1472/06","13/05/2021","ZD431B8C4D","","Determina a contrarre per acquisto n. 5 cordless","","","https://www.icscastano.edu.it/system/files/determina/2021/deterimaacquisto.pdf
"
"1418-06","10/05/2021","ZB131A6F5B","","Acquisto premi per Progetto bullismo","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaperaffidamentodirettomepa.pdf
"
"1411-06","10/05/2021","ZA231A7B00","","Acquisto defibrillatore semiautomatico DAE","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacquistodefibrillatoreprot.pdf
"
"Prot.n 1311/06","28/04/2021","ZD130326E3","","Determina a contrarre per acquisto n. 4 armadi di sicurezza","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoprot_4.pdf
"
"Prot. n. 1306/0","28/04/2021","Z3E317C263","","Determina a contrarre per servizio DPO","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreprot.pdf
"
"Prot. n.1247/06","23/04/2021","Z46317C295","","Determina acquisto servizio GDPR Scuola","","","https://www.icscastano.edu.it/system/files/determina/2021/deterimaacquistopersito.pdf
"
"1024-06","31/03/2021","Z3B312167C","","Acquisto manuale passweb","","","https://www.icscastano.edu.it/system/files/determina/2021/determinadocendoprot.pdf
"
"1006 -06","30/03/2021","ZCB3104C33","","Manutenzione straordinaria sito web","","","https://www.icscastano.edu.it/system/files/determina/2021/determinacontrattocaprottiprot.pdf
"
"Prot.n 981/06","29/03/2021","ZAD312E1C6","","Acquisto auricolari per Invalsi","","","https://www.icscastano.edu.it/system/files/determina/2021/determinaacontrarreacquistoprot_3.pdf
"
